TYPECOM,COM,REG,DEP,CTCD,ARR,TNCC,NCC,NCCENR,LIBELLE,CAN,COMPARENT
COM,40014,75,40,40D,402,1,ARUE,Arue,Arue,4008,
COM,40015,75,40,40D,402,1,ARX,Arx,Arx,4008,
COM,40016,75,40,40D,402,1,AUBAGNAN,Aubagnan,Aubagnan,4002,
COM,40017,75,40,40D,402,1,AUDIGNON,Audignon,Audignon,4002,
COM,40018,75,40,40D,401,1,AUDON,Audon,Audon,4013,
COM,40019,75,40,40D,402,1,AUREILHAN,Aureilhan,Aureilhan,4003,
COM,40020,75,40,40D,402,1,AURICE,Aurice,Aurice,4002,
COM,40021,75,40,40D,401,1,AZUR,Azur,Azur,4009,
COM,40022,75,40,40D,402,0,BAHUS SOUBIRAN,Bahus-Soubiran,Bahus-Soubiran,4001,
COM,40023,75,40,40D,401,0,BAIGTS,Baigts,Baigts,4004,
COM,40024,75,40,40D,402,0,BANOS,Banos,Banos,4002,
COM,40025,75,40,40D,402,0,BASCONS,Bascons,Bascons,4001,
COM,40026,75,40,40D,402,0,BAS MAUCO,Bas-Mauco,Bas-Mauco,4002,
COM,40027,75,40,40D,401,0,BASSERCLES,Bassercles,Bassercles,4004,
COM,40028,75,40,40D,401,0,BASTENNES,Bastennes,Bastennes,4004,
COM,40029,75,40,40D,402,0,BATS,Bats,Bats,4002,
COM,40030,75,40,40D,402,0,BAUDIGNAN,Baudignan,Baudignan,4008,
COM,40031,75,40,40D,401,0,BEGAAR,Bégaar,Bégaar,4013,
COM,40032,75,40,40D,402,0,BELHADE,Belhade,Belhade,4007,
COM,40033,75,40,40D,402,0,BELIS,Bélis,Bélis,4008,
COM,40034,75,40,40D,401,0,BELUS,Bélus,Bélus,4012,
COM,40035,75,40,40D,401,0,BENESSE LES DAX,Bénesse-lès-Dax,Bénesse-lès-Dax,4006,
COM,40036,75,40,40D,401,0,BENESSE MAREMNE,Bénesse-Maremne,Bénesse-Maremne,4014,
COM,40037,75,40,40D,402,0,BENQUET,Benquet,Benquet,4011,
COM,40038,75,40,40D,401,0,BERGOUEY,Bergouey,Bergouey,4004,
COM,40039,75,40,40D,402,0,BETBEZER D ARMAGNAC,Betbezer-d'Armagnac,Betbezer-d'Armagnac,4008,
COM,40040,75,40,40D,401,0,BEYLONGUE,Beylongue,Beylongue,4013,
COM,40041,75,40,40D,401,0,BEYRIES,Beyries,Beyries,4004,
COM,40042,75,40,40D,401,0,BIARROTTE,Biarrotte,Biarrotte,4015,
COM,40043,75,40,40D,402,0,BIAS,Bias,Bias,4003,
COM,40044,75,40,40D,401,0,BIAUDOS,Biaudos,Biaudos,4015,
COM,40046,75,40,40D,402,0,BISCARROSSE,Biscarrosse,Biscarrosse,4007,
COM,40047,75,40,40D,401,0,BONNEGARDE,Bonnegarde,Bonnegarde,4004,
COMD,40048,,,,,0,BOOS,Boos,Boos,,40243
COM,40049,75,40,40D,402,0,BORDERES ET LAMENSANS,Bordères-et-Lamensans,Bordères-et-Lamensans,4001,
COM,40050,75,40,40D,402,0,BOSTENS,Bostens,Bostens,4010,
COM,40051,75,40,40D,402,0,BOUGUE,Bougue,Bougue,4011,
COM,40052,75,40,40D,402,0,BOURDALAT,Bourdalat,Bourdalat,4001,
COM,40053,75,40,40D,402,0,BOURRIOT BERGONCE,Bourriot-Bergonce,Bourriot-Bergonce,4008,
COM,40054,75,40,40D,401,0,BRASSEMPOUY,Brassempouy,Brassempouy,4004,
COM,40055,75,40,40D,402,0,BRETAGNE DE MARSAN,Bretagne-de-Marsan,Bretagne-de-Marsan,4011,
COM,40056,75,40,40D,402,0,BROCAS,Brocas,Brocas,4008,
COM,40057,75,40,40D,402,0,BUANES,Buanes,Buanes,4001,
COM,40058,75,40,40D,402,0,CACHEN,Cachen,Cachen,4008,
COM,40059,75,40,40D,401,0,CAGNOTTE,Cagnotte,Cagnotte,4012,
COM,40060,75,40,40D,402,0,CALLEN,Callen,Callen,4008,
COM,40061,75,40,40D,402,0,CAMPAGNE,Campagne,Campagne,4011,
COM,40062,75,40,40D,402,0,CAMPET ET LAMOLERE,Campet-et-Lamolère,Campet-et-Lamolère,4010,
COM,40063,75,40,40D,401,0,CANDRESSE,Candresse,Candresse,4006,
COM,40064,75,40,40D,402,0,CANENX ET REAUT,Canenx-et-Réaut,Canenx-et-Réaut,4008,
COM,40065,75,40,40D,401,0,CAPBRETON,Capbreton,Capbreton,4014,
COM,40066,75,40,40D,401,0,CARCARES SAINTE CROIX,Carcarès-Sainte-Croix,Carcarès-Sainte-Croix,4013,
COM,40067,75,40,40D,401,0,CARCEN PONSON,Carcen-Ponson,Carcen-Ponson,4013,
COM,40068,75,40,40D,401,0,CASSEN,Cassen,Cassen,4004,
COM,40069,75,40,40D,401,0,CASTAIGNOS SOUSLENS,Castaignos-Souslens,Castaignos-Souslens,4004,
COM,40070,75,40,40D,402,0,CASTANDET,Castandet,Castandet,4001,
COM,40071,75,40,40D,401,0,CASTELNAU CHALOSSE,Castelnau-Chalosse,Castelnau-Chalosse,4004,
COM,40072,75,40,40D,402,0,CASTELNAU TURSAN,Castelnau-Tursan,Castelnau-Tursan,4002,
COM,40073,75,40,40D,402,0,CASTELNER,Castelner,Castelner,4002,
COM,40074,75,40,40D,401,0,CASTEL SARRAZIN,Castel-Sarrazin,Castel-Sarrazin,4004,
COM,40075,75,40,40D,401,0,CASTETS,Castets,Castets,4003,
COM,40076,75,40,40D,402,0,CAUNA,Cauna,Cauna,4002,
COM,40077,75,40,40D,401,0,CAUNEILLE,Cauneille,Cauneille,4012,
COM,40078,75,40,40D,401,0,CAUPENNE,Caupenne,Caupenne,4004,
COM,40079,75,40,40D,402,0,CAZALIS,Cazalis,Cazalis,4002,
COM,40080,75,40,40D,402,0,CAZERES SUR L ADOUR,Cazères-sur-l'Adour,Cazères-sur-l'Adour,4001,
COM,40081,75,40,40D,402,0,CERE,Cère,Cère,4008,
COM,40082,75,40,40D,402,0,CLASSUN,Classun,Classun,4001,
COM,40083,75,40,40D,402,0,CLEDES,Clèdes,Clèdes,4002,
COM,40084,75,40,40D,401,0,CLERMONT,Clermont,Clermont,4004,
COM,40085,75,40,40D,402,0,COMMENSACQ,Commensacq,Commensacq,4008,
COM,40086,75,40,40D,402,0,COUDURES,Coudures,Coudures,4002,
COM,40087,75,40,40D,402,0,CREON D ARMAGNAC,Créon-d'Armagnac,Créon-d'Armagnac,4008,
COM,40088,75,40,40D,401,0,DAX,Dax,Dax,4098,
COM,40089,75,40,40D,401,0,DOAZIT,Doazit,Doazit,4004,
COM,40090,75,40,40D,401,0,DONZACQ,Donzacq,Donzacq,4004,
COM,40091,75,40,40D,402,0,DUHORT BACHEN,Duhort-Bachen,Duhort-Bachen,4001,
COM,40092,75,40,40D,402,0,DUMES,Dumes,Dumes,4002,
COM,40093,75,40,40D,402,1,ESCALANS,Escalans,Escalans,4008,
COM,40094,75,40,40D,402,1,ESCOURCE,Escource,Escource,4008,
COM,40095,75,40,40D,401,1,ESTIBEAUX,Estibeaux,Estibeaux,4012,
COM,40096,75,40,40D,402,1,ESTIGARDE,Estigarde,Estigarde,4008,
COM,40097,75,40,40D,402,1,EUGENIE LES BAINS,Eugénie-les-Bains,Eugénie-les-Bains,4001,
COM,40098,75,40,40D,402,1,EYRES MONCUBE,Eyres-Moncube,Eyres-Moncube,4002,
COM,40099,75,40,40D,402,0,FARGUES,Fargues,Fargues,4002,
COM,40100,75,40,40D,402,2,FRECHE,Frêche,Le Frêche,4001,
COM,40101,75,40,40D,401,0,GAAS,Gaas,Gaas,4012,
COM,40102,75,40,40D,402,0,GABARRET,Gabarret,Gabarret,4008,
COM,40103,75,40,40D,402,0,GAILLERES,Gaillères,Gaillères,4010,
COM,40104,75,40,40D,401,0,GAMARDE LES BAINS,Gamarde-les-Bains,Gamarde-les-Bains,4004,
COM,40105,75,40,40D,402,0,GAREIN,Garein,Garein,4008,
COM,40106,75,40,40D,401,0,GARREY,Garrey,Garrey,4004,
COMD,40107,,,,,0,GARROSSE,Garrosse,Garrosse,,40197
COM,40108,75,40,40D,402,0,GASTES,Gastes,Gastes,4007,
COM,40109,75,40,40D,401,0,GAUJACQ,Gaujacq,Gaujacq,4004,
COM,40110,75,40,40D,402,0,GEAUNE,Geaune,Geaune,4002,
COM,40111,75,40,40D,402,0,GELOUX,Geloux,Geloux,4010,
COM,40112,75,40,40D,401,0,GIBRET,Gibret,Gibret,4004,
COM,40113,75,40,40D,401,0,GOOS,Goos,Goos,4004,
COM,40114,75,40,40D,401,0,GOURBERA,Gourbera,Gourbera,4005,
COM,40115,75,40,40D,401,0,GOUSSE,Gousse,Gousse,4004,
COM,40116,75,40,40D,401,0,GOUTS,Gouts,Gouts,4013,
COM,40117,75,40,40D,402,0,GRENADE SUR L ADOUR,Grenade-sur-l'Adour,Grenade-sur-l'Adour,4001,
COM,40118,75,40,40D,401,1,HABAS,Habas,Habas,4012,
COM,40119,75,40,40D,402,1,HAGETMAU,Hagetmau,Hagetmau,4002,
COM,40120,75,40,40D,401,1,HASTINGUES,Hastingues,Hastingues,4012,
COM,40121,75,40,40D,401,1,HAURIET,Hauriet,Hauriet,4004,
COM,40122,75,40,40D,402,1,HAUT MAUCO,Haut-Mauco,Haut-Mauco,4002,
COM,40123,75,40,40D,401,1,HERM,Herm,Herm,4005,
COM,40124,75,40,40D,402,1,HERRE,Herré,Herré,4008,
COM,40125,75,40,40D,401,1,HEUGAS,Heugas,Heugas,4006,
COM,40126,75,40,40D,401,1,HINX,Hinx,Hinx,4004,
COM,40127,75,40,40D,402,1,HONTANX,Hontanx,Hontanx,4001,
COM,40128,75,40,40D,402,1,HORSARRIEU,Horsarrieu,Horsarrieu,4002,
COM,40129,75,40,40D,401,0,JOSSE,Josse,Josse,4014,
COM,40130,75,40,40D,402,0,LABASTIDE CHALOSSE,Labastide-Chalosse,Labastide-Chalosse,4002,
COM,40131,75,40,40D,402,0,LABASTIDE D ARMAGNAC,Labastide-d'Armagnac,Labastide-d'Armagnac,4008,
COM,40132,75,40,40D,401,0,LABATUT,Labatut,Labatut,4012,
COM,40133,75,40,40D,401,0,LABENNE,Labenne,Labenne,4014,
COM,40134,75,40,40D,402,0,LABOUHEYRE,Labouheyre,Labouheyre,4008,
COM,40135,75,40,40D,402,0,LABRIT,Labrit,Labrit,4008,
COM,40136,75,40,40D,402,0,LACAJUNTE,Lacajunte,Lacajunte,4002,
COM,40137,75,40,40D,402,0,LACQUY,Lacquy,Lacquy,4001,
COM,40138,75,40,40D,402,0,LACRABE,Lacrabe,Lacrabe,4002,
COM,40139,75,40,40D,402,0,LAGLORIEUSE,Laglorieuse,Laglorieuse,4011,
COM,40140,75,40,40D,402,0,LAGRANGE,Lagrange,Lagrange,4008,
COM,40141,75,40,40D,401,0,LAHOSSE,Lahosse,Lahosse,4004,
COM,40142,75,40,40D,401,0,LALUQUE,Laluque,Laluque,4013,
COM,40143,75,40,40D,401,0,LAMOTHE,Lamothe,Lamothe,4013,
COM,40144,75,40,40D,401,0,LARBEY,Larbey,Larbey,4004,
COM,40145,75,40,40D,402,0,LARRIVIERE SAINT SAVIN,Larrivière-Saint-Savin,Larrivière-Saint-Savin,4001,
COM,40146,75,40,40D,402,0,LATRILLE,Latrille,Latrille,4001,
COM,40147,75,40,40D,401,0,LAUREDE,Laurède,Laurède,4004,
COM,40148,75,40,40D,402,0,LAURET,Lauret,Lauret,4002,
COM,40149,75,40,40D,402,0,LENCOUACQ,Lencouacq,Lencouacq,4008,
COM,40150,75,40,40D,401,0,LEON,Léon,Léon,4003,
COM,40151,75,40,40D,401,0,LESGOR,Lesgor,Lesgor,4013,
COM,40152,75,40,40D,402,0,LESPERON,Lesperon,Lesperon,4013,
COM,40153,75,40,40D,401,2,LEUY,Leuy,Le Leuy,4013,
COM,40154,75,40,40D,401,0,LEVIGNACQ,Lévignacq,Lévignacq,4003,
COM,40155,75,40,40D,401,0,LINXE,Linxe,Linxe,4003,
COM,40156,75,40,40D,402,0,LIPOSTHEY,Liposthey,Liposthey,4007,
COM,40157,75,40,40D,401,0,LIT ET MIXE,Lit-et-Mixe,Lit-et-Mixe,4003,
COM,40158,75,40,40D,402,0,LOSSE,Losse,Losse,4008,
COM,40159,75,40,40D,401,0,LOUER,Louer,Louer,4004,
COM,40160,75,40,40D,401,0,LOURQUEN,Lourquen,Lourquen,4004,
COM,40161,75,40,40D,402,0,LUBBON,Lubbon,Lubbon,4008,
COM,40162,75,40,40D,402,0,LUCBARDEZ ET BARGUES,Lucbardez-et-Bargues,Lucbardez-et-Bargues,4010,
COM,40163,75,40,40D,402,0,LUE,Lüe,Lüe,4007,
COM,40164,75,40,40D,402,0,RETJONS,Retjons,Retjons,4008,
COM,40165,75,40,40D,402,0,LUGLON,Luglon,Luglon,4008,
COM,40166,75,40,40D,402,0,LUSSAGNET,Lussagnet,Lussagnet,4001,
COM,40167,75,40,40D,402,0,LUXEY,Luxey,Luxey,4008,
COM,40168,75,40,40D,401,0,MAGESCQ,Magescq,Magescq,4009,
COM,40169,75,40,40D,402,0,MAILLAS,Maillas,Maillas,4008,
COM,40170,75,40,40D,402,0,MAILLERES,Maillères,Maillères,4008,
COM,40171,75,40,40D,402,0,MANO,Mano,Mano,4007,
COM,40172,75,40,40D,402,0,MANT,Mant,Mant,4002,
COM,40173,75,40,40D,401,0,MARPAPS,Marpaps,Marpaps,4004,
COM,40174,75,40,40D,402,0,MAURIES,Mauries,Mauries,4002,
COM,40175,75,40,40D,402,0,MAURRIN,Maurrin,Maurrin,4001,
COM,40176,75,40,40D,402,0,MAUVEZIN D ARMAGNAC,Mauvezin-d'Armagnac,Mauvezin-d'Armagnac,4008,
COM,40177,75,40,40D,401,0,MAYLIS,Maylis,Maylis,4004,
COM,40178,75,40,40D,402,0,MAZEROLLES,Mazerolles,Mazerolles,4011,
COM,40179,75,40,40D,401,0,MEES,Mées,Mées,4005,
COM,40180,75,40,40D,401,0,MEILHAN,Meilhan,Meilhan,4013,
COM,40181,75,40,40D,401,0,MESSANGES,Messanges,Messanges,4009,
COM,40182,75,40,40D,402,0,MEZOS,Mézos,Mézos,4003,
COM,40183,75,40,40D,401,0,MIMBASTE,Mimbaste,Mimbaste,4012,
COM,40184,75,40,40D,402,0,MIMIZAN,Mimizan,Mimizan,4003,
COM,40185,75,40,40D,402,0,MIRAMONT SENSACQ,Miramont-Sensacq,Miramont-Sensacq,4002,
COM,40186,75,40,40D,401,0,MISSON,Misson,Misson,4012,
COM,40187,75,40,40D,401,0,MOLIETS ET MAA,Moliets-et-Maa,Moliets-et-Maa,4009,
COM,40188,75,40,40D,402,0,MOMUY,Momuy,Momuy,4002,
COM,40189,75,40,40D,402,0,MONGET,Monget,Monget,4002,
COM,40190,75,40,40D,402,0,MONSEGUR,Monségur,Monségur,4002,
COM,40191,75,40,40D,402,0,MONTAUT,Montaut,Montaut,4002,
COM,40192,75,40,40D,402,0,MONT DE MARSAN,Mont-de-Marsan,Mont-de-Marsan,4099,
COM,40193,75,40,40D,402,0,MONTEGUT,Montégut,Montégut,4001,
COM,40194,75,40,40D,401,0,MONTFORT EN CHALOSSE,Montfort-en-Chalosse,Montfort-en-Chalosse,4004,
COM,40195,75,40,40D,402,0,MONTGAILLARD,Montgaillard,Montgaillard,4002,
COM,40196,75,40,40D,402,0,MONTSOUE,Montsoué,Montsoué,4002,
COM,40197,75,40,40D,402,0,MORCENX LA NOUVELLE,Morcenx-la-Nouvelle,Morcenx-la-Nouvelle,4013,
COM,40198,75,40,40D,402,0,MORGANX,Morganx,Morganx,4002,
COM,40199,75,40,40D,401,0,MOUSCARDES,Mouscardès,Mouscardès,4012,
COM,40200,75,40,40D,402,0,MOUSTEY,Moustey,Moustey,4007,
COM,40201,75,40,40D,401,0,MUGRON,Mugron,Mugron,4004,
COM,40202,75,40,40D,401,0,NARROSSE,Narrosse,Narrosse,4006,
COM,40203,75,40,40D,401,0,NASSIET,Nassiet,Nassiet,4004,
COM,40204,75,40,40D,401,0,NERBIS,Nerbis,Nerbis,4004,
COM,40205,75,40,40D,401,0,NOUSSE,Nousse,Nousse,4004,
COM,40206,75,40,40D,401,1,OEYREGAVE,Oeyregave,Oeyregave,4012,
COM,40207,75,40,40D,401,1,OEYRELUY,Oeyreluy,Oeyreluy,4006,
COM,40208,75,40,40D,401,1,ONARD,Onard,Onard,4004,
COM,40209,75,40,40D,401,1,ONDRES,Ondres,Ondres,4015,
COM,40210,75,40,40D,402,1,ONESSE LAHARIE,Onesse-Laharie,Onesse-Laharie,4013,
COM,40211,75,40,40D,401,1,ORIST,Orist,Orist,4012,
COM,40212,75,40,40D,401,1,ORTHEVIELLE,Orthevielle,Orthevielle,4012,
COM,40213,75,40,40D,401,1,ORX,Orx,Orx,4014,
COM,40214,75,40,40D,401,1,OSSAGES,Ossages,Ossages,4012,
COM,40215,75,40,40D,402,1,OUSSE SUZAN,Ousse-Suzan,Ousse-Suzan,4013,
COM,40216,75,40,40D,401,1,OZOURT,Ozourt,Ozourt,4004,
COM,40217,75,40,40D,402,0,PARENTIS EN BORN,Parentis-en-Born,Parentis-en-Born,4007,
COM,40218,75,40,40D,402,0,PARLEBOSCQ,Parleboscq,Parleboscq,4008,
COM,40219,75,40,40D,402,0,PAYROS CAZAUTETS,Payros-Cazautets,Payros-Cazautets,4002,
COM,40220,75,40,40D,402,0,PECORADE,Pécorade,Pécorade,4002,
COM,40221,75,40,40D,402,0,PERQUIE,Perquie,Perquie,4001,
COM,40222,75,40,40D,401,0,PEY,Pey,Pey,4012,
COM,40223,75,40,40D,402,0,PEYRE,Peyre,Peyre,4002,
COM,40224,75,40,40D,401,0,PEYREHORADE,Peyrehorade,Peyrehorade,4012,
COM,40225,75,40,40D,402,0,PHILONDENX,Philondenx,Philondenx,4002,
COM,40226,75,40,40D,402,0,PIMBO,Pimbo,Pimbo,4002,
COM,40227,75,40,40D,402,0,PISSOS,Pissos,Pissos,4007,
COM,40228,75,40,40D,401,0,POMAREZ,Pomarez,Pomarez,4004,
COM,40229,75,40,40D,402,0,PONTENX LES FORGES,Pontenx-les-Forges,Pontenx-les-Forges,4003,
COM,40230,75,40,40D,401,0,PONTONX SUR L ADOUR,Pontonx-sur-l'Adour,Pontonx-sur-l'Adour,4013,
COM,40231,75,40,40D,401,0,PORT DE LANNE,Port-de-Lanne,Port-de-Lanne,4012,
COM,40232,75,40,40D,402,0,POUDENX,Poudenx,Poudenx,4002,
COM,40233,75,40,40D,401,0,POUILLON,Pouillon,Pouillon,4012,
COM,40234,75,40,40D,402,0,POUYDESSEAUX,Pouydesseaux,Pouydesseaux,4010,
COM,40235,75,40,40D,401,0,POYANNE,Poyanne,Poyanne,4004,
COM,40236,75,40,40D,401,0,POYARTIN,Poyartin,Poyartin,4004,
COM,40237,75,40,40D,401,0,PRECHACQ LES BAINS,Préchacq-les-Bains,Préchacq-les-Bains,4004,
COM,40238,75,40,40D,402,0,PUJO LE PLAN,Pujo-le-Plan,Pujo-le-Plan,4001,
COM,40239,75,40,40D,402,0,PUYOL CAZALET,Puyol-Cazalet,Puyol-Cazalet,4002,
COM,40240,75,40,40D,402,0,RENUNG,Renung,Renung,4001,
COM,40242,75,40,40D,402,0,RIMBEZ ET BAUDIETS,Rimbez-et-Baudiets,Rimbez-et-Baudiets,4008,
COM,40243,75,40,40D,401,0,RION DES LANDES,Rion-des-Landes,Rion-des-Landes,4013,
COMD,40243,,,,,0,RION DES LANDES,Rion-des-Landes,Rion-des-Landes,,40243
COM,40244,75,40,40D,401,0,RIVIERE SAAS ET GOURBY,Rivière-Saas-et-Gourby,Rivière-Saas-et-Gourby,4005,
COM,40245,75,40,40D,402,0,ROQUEFORT,Roquefort,Roquefort,4008,
COM,40246,75,40,40D,402,0,SABRES,Sabres,Sabres,4008,
COM,40247,75,40,40D,402,0,SAINT AGNET,Saint-Agnet,Saint-Agnet,4001,
COM,40248,75,40,40D,401,0,SAINT ANDRE DE SEIGNANX,Saint-André-de-Seignanx,Saint-André-de-Seignanx,4015,
COM,40249,75,40,40D,401,0,SAINT AUBIN,Saint-Aubin,Saint-Aubin,4004,
COM,40250,75,40,40D,402,0,SAINT AVIT,Saint-Avit,Saint-Avit,4010,
COM,40251,75,40,40D,401,0,SAINT BARTHELEMY,Saint-Barthélemy,Saint-Barthélemy,4015,
COM,40252,75,40,40D,402,0,SAINTE COLOMBE,Sainte-Colombe,Sainte-Colombe,4002,
COM,40253,75,40,40D,402,0,SAINT CRICQ CHALOSSE,Saint-Cricq-Chalosse,Saint-Cricq-Chalosse,4002,
COM,40254,75,40,40D,401,0,SAINT CRICQ DU GAVE,Saint-Cricq-du-Gave,Saint-Cricq-du-Gave,4012,
COM,40255,75,40,40D,402,0,SAINT CRICQ VILLENEUVE,Saint-Cricq-Villeneuve,Saint-Cricq-Villeneuve,4001,
COM,40256,75,40,40D,401,0,SAINT ETIENNE D ORTHE,Saint-Étienne-d'Orthe,Saint-Étienne-d'Orthe,4012,
COM,40257,75,40,40D,402,0,SAINTE EULALIE EN BORN,Sainte-Eulalie-en-Born,Sainte-Eulalie-en-Born,4007,
COM,40258,75,40,40D,402,0,SAINTE FOY,Sainte-Foy,Sainte-Foy,4001,
COM,40259,75,40,40D,402,0,SAINT GEIN,Saint-Gein,Saint-Gein,4001,
COM,40260,75,40,40D,401,0,SAINT GEOURS D AURIBAT,Saint-Geours-d'Auribat,Saint-Geours-d'Auribat,4004,
COM,40261,75,40,40D,401,0,SAINT GEOURS DE MAREMNE,Saint-Geours-de-Maremne,Saint-Geours-de-Maremne,4009,
COM,40262,75,40,40D,402,0,SAINT GOR,Saint-Gor,Saint-Gor,4008,
COM,40263,75,40,40D,401,0,SAINT JEAN DE LIER,Saint-Jean-de-Lier,Saint-Jean-de-Lier,4004,
COM,40264,75,40,40D,401,0,SAINT JEAN DE MARSACQ,Saint-Jean-de-Marsacq,Saint-Jean-de-Marsacq,4014,
COM,40265,75,40,40D,402,0,SAINT JULIEN D ARMAGNAC,Saint-Julien-d'Armagnac,Saint-Julien-d'Armagnac,4008,
COM,40266,75,40,40D,401,0,SAINT JULIEN EN BORN,Saint-Julien-en-Born,Saint-Julien-en-Born,4003,
COM,40267,75,40,40D,402,0,SAINT JUSTIN,Saint-Justin,Saint-Justin,4008,
COM,40268,75,40,40D,401,0,SAINT LAURENT DE GOSSE,Saint-Laurent-de-Gosse,Saint-Laurent-de-Gosse,4015,
COM,40269,75,40,40D,401,0,SAINT LON LES MINES,Saint-Lon-les-Mines,Saint-Lon-les-Mines,4012,
COM,40270,75,40,40D,402,0,SAINT LOUBOUER,Saint-Loubouer,Saint-Loubouer,4001,
COM,40271,75,40,40D,401,0,SAINTE MARIE DE GOSSE,Sainte-Marie-de-Gosse,Sainte-Marie-de-Gosse,4014,
COM,40272,75,40,40D,401,0,SAINT MARTIN DE HINX,Saint-Martin-de-Hinx,Saint-Martin-de-Hinx,4014,
COM,40273,75,40,40D,401,0,SAINT MARTIN DE SEIGNANX,Saint-Martin-de-Seignanx,Saint-Martin-de-Seignanx,4015,
COM,40274,75,40,40D,402,0,SAINT MARTIN D ONEY,Saint-Martin-d'Oney,Saint-Martin-d'Oney,4010,
COM,40275,75,40,40D,402,0,SAINT MAURICE SUR ADOUR,Saint-Maurice-sur-Adour,Saint-Maurice-sur-Adour,4001,
COM,40276,75,40,40D,401,0,SAINT MICHEL ESCALUS,Saint-Michel-Escalus,Saint-Michel-Escalus,4003,
COM,40277,75,40,40D,401,0,SAINT PANDELON,Saint-Pandelon,Saint-Pandelon,4006,
COM,40278,75,40,40D,402,0,SAINT PAUL EN BORN,Saint-Paul-en-Born,Saint-Paul-en-Born,4003,
COM,40279,75,40,40D,401,0,SAINT PAUL LES DAX,Saint-Paul-lès-Dax,Saint-Paul-lès-Dax,4005,
COM,40280,75,40,40D,402,0,SAINT PERDON,Saint-Perdon,Saint-Perdon,4011,
COM,40281,75,40,40D,402,0,SAINT PIERRE DU MONT,Saint-Pierre-du-Mont,Saint-Pierre-du-Mont,4011,
COM,40282,75,40,40D,402,0,SAINT SEVER,Saint-Sever,Saint-Sever,4002,
COM,40283,75,40,40D,401,0,SAINT VINCENT DE PAUL,Saint-Vincent-de-Paul,Saint-Vincent-de-Paul,4005,
COM,40284,75,40,40D,401,0,SAINT VINCENT DE TYROSSE,Saint-Vincent-de-Tyrosse,Saint-Vincent-de-Tyrosse,4014,
COM,40285,75,40,40D,401,0,SAINT YAGUEN,Saint-Yaguen,Saint-Yaguen,4013,
COM,40286,75,40,40D,402,0,SAMADET,Samadet,Samadet,4002,
COM,40287,75,40,40D,402,0,SANGUINET,Sanguinet,Sanguinet,4007,
COM,40288,75,40,40D,402,0,SARBAZAN,Sarbazan,Sarbazan,4008,
COM,40289,75,40,40D,402,0,SARRAZIET,Sarraziet,Sarraziet,4002,
COM,40290,75,40,40D,402,0,SARRON,Sarron,Sarron,4001,
COM,40291,75,40,40D,401,0,SAUBION,Saubion,Saubion,4014,
COM,40292,75,40,40D,401,0,SAUBRIGUES,Saubrigues,Saubrigues,4014,
COM,40293,75,40,40D,401,0,SAUBUSSE,Saubusse,Saubusse,4009,
COM,40294,75,40,40D,401,0,SAUGNAC ET CAMBRAN,Saugnac-et-Cambran,Saugnac-et-Cambran,4006,
COM,40295,75,40,40D,402,0,SAUGNAC ET MURET,Saugnac-et-Muret,Saugnac-et-Muret,4007,
COM,40296,75,40,40D,401,0,SEIGNOSSE,Seignosse,Seignosse,4009,
COM,40297,75,40,40D,402,2,SEN,Sen,Le Sen,4008,
COM,40298,75,40,40D,402,0,SERRES GASTON,Serres-Gaston,Serres-Gaston,4002,
COM,40299,75,40,40D,402,0,SERRESLOUS ET ARRIBANS,Serreslous-et-Arribans,Serreslous-et-Arribans,4002,
COM,40300,75,40,40D,401,0,SEYRESSE,Seyresse,Seyresse,4006,
COM,40301,75,40,40D,401,0,SIEST,Siest,Siest,4005,
COMD,40302,,,,,0,SINDERES,Sindères,Sindères,,40197
COM,40303,75,40,40D,402,0,SOLFERINO,Solférino,Solférino,4008,
COM,40304,75,40,40D,401,0,SOORTS HOSSEGOR,Soorts-Hossegor,Soorts-Hossegor,4009,
COM,40305,75,40,40D,402,0,SORBETS,Sorbets,Sorbets,4002,
COM,40306,75,40,40D,401,0,SORDE L ABBAYE,Sorde-l'Abbaye,Sorde-l'Abbaye,4012,
COM,40307,75,40,40D,402,0,SORE,Sore,Sore,4008,
COM,40308,75,40,40D,401,0,SORT EN CHALOSSE,Sort-en-Chalosse,Sort-en-Chalosse,4004,
COM,40309,75,40,40D,401,0,SOUPROSSE,Souprosse,Souprosse,4013,
COM,40310,75,40,40D,401,0,SOUSTONS,Soustons,Soustons,4009,
COM,40311,75,40,40D,401,0,TALLER,Taller,Taller,4003,
COM,40312,75,40,40D,401,0,TARNOS,Tarnos,Tarnos,4015,
COM,40313,75,40,40D,401,0,TARTAS,Tartas,Tartas,4013,
COM,40314,75,40,40D,401,0,TERCIS LES BAINS,Tercis-les-Bains,Tercis-les-Bains,4005,
COM,40315,75,40,40D,401,0,TETHIEU,Téthieu,Téthieu,4005,
COM,40316,75,40,40D,401,0,TILH,Tilh,Tilh,4012,
COM,40317,75,40,40D,401,0,TOSSE,Tosse,Tosse,4009,
COM,40318,75,40,40D,401,0,TOULOUZETTE,Toulouzette,Toulouzette,4004,
COM,40319,75,40,40D,402,0,TRENSACQ,Trensacq,Trensacq,4008,
COM,40320,75,40,40D,402,1,UCHACQ ET PARENTIS,Uchacq-et-Parentis,Uchacq-et-Parentis,4010,
COM,40321,75,40,40D,402,1,URGONS,Urgons,Urgons,4002,
COM,40322,75,40,40D,401,1,UZA,Uza,Uza,4003,
COM,40323,75,40,40D,402,0,VERT,Vert,Vert,4008,
